"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Estadios de críquet de Nepal"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de críquet de Nepal"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críquet_en_Nepal"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://dbpedia.org/ontology/wikiPageID",6070574
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",70881251
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_críquet_de_Nepal?oldid=70881251&ns=14"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal"
