"subject","predicate","object"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Ada_Velipojë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër"
"http://es.dbpedia.org/resource/KF_Vllaznia_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Vllaznia_Shkodër","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Shkodër"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Shkodër"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shkodër"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://dbpedia.org/ontology/wikiPageID",7514112
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://dbpedia.org/ontology/wikiPageRevisionID",95870429
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Shkodër?oldid=95870429&ns=14"
"http://es.dbpedia.org/resource/BC_Vllaznia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër"
"http://es.dbpedia.org/resource/Estadio_Loro_Boriçi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shkodër"
