"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Monnerville","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Roger_Frey"
"http://dbpedia.org/resource/Roger_Frey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Frey"
"http://es.wikipedia.org/wiki/Roger_Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Frey"
"http://es.dbpedia.org/resource/Roger_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Frey","http://www.w3.org/2000/01/rdf-schema#label","Roger Frey"
"http://es.dbpedia.org/resource/Roger_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Roger Frey nacido el 11 de junio de 1913 y fallecido en 1997, fue ministro del Interior de Francia del 6 de mayo de 1961 hasta el 6 de abril de 1967 y presidente del Consejo Constitucional desde 1974 hasta 1983.​"
"http://es.dbpedia.org/resource/Roger_Frey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mj54"
"http://es.dbpedia.org/resource/Roger_Frey","http://xmlns.com/foaf/0.1/name","Christian Fouchet"
"http://es.dbpedia.org/resource/Roger_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Francia"
"http://es.dbpedia.org/resource/Roger_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Frey"
"http://es.dbpedia.org/resource/Roger_Frey","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Roger_Frey","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_Chatenet"
"http://es.dbpedia.org/resource/Roger_Frey","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Christian_Fouchet"
"http://es.dbpedia.org/resource/Roger_Frey","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Francia)"
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/wikiPageID",1801680
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",114119686
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929121842/http:/www.humanite.fr/1997-09-15_Articles_-Roger-Frey-est-mort"
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/UN98044/FREY_R.htm"
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Roger_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Frey?oldid=114119686&ns=0"
"http://es.dbpedia.org/resource/Roger_Frey","http://dbpedia.org/ontology/abstract","Roger Frey nacido el 11 de junio de 1913 y fallecido en 1997, fue ministro del Interior de Francia del 6 de mayo de 1961 hasta el 6 de abril de 1967 y presidente del Consejo Constitucional desde 1974 hasta 1983.​"
