"subject","predicate","object"
"http://dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bufo_tuberculatus"
"http://es.wikipedia.org/wiki/Bufo_tuberculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bufo_tuberculatus"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/2000/01/rdf-schema#label","Bufo tuberculatus"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/2000/01/rdf-schema#comment","Bufo tuberculatus​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufo"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufo_tuberculatus"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/binomial","Bufo tuberculatus"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/genus","Bufo"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/species","B. tuberculatus"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/wikiPageID",8692483
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/wikiPageRevisionID",113510059
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sergei_Fedorovich_Zarevskij"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1926"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bufo"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bufo_tuberculatus?oldid=113510059&ns=0"
"http://es.dbpedia.org/resource/Bufo_tuberculatus","http://dbpedia.org/ontology/abstract","Bufo tuberculatus​​​ es una especie de anfibio anuro de la familia Bufonidae."
