"subject","predicate","object"
"http://es.dbpedia.org/resource/Anu_Garga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anu_Garg"
"http://es.wikipedia.org/wiki/Anu_Garg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anu_Garg"
"http://es.dbpedia.org/resource/Anu_Garg","http://www.w3.org/2000/01/rdf-schema#label","Anu Garg"
"http://es.dbpedia.org/resource/Anu_Garg","http://www.w3.org/2000/01/rdf-schema#comment","Anu Garg, escritor y orador hindú nacido en Meerut en 1967, fundador de  en 1994, una comunidad de amantes de las palabras que comprende unos 200 países. Vive en Seattle. Nacido en la India rural, aprendió inglés para estudiar informática en Estados Unidos."
"http://es.dbpedia.org/resource/Anu_Garg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h567"
"http://es.dbpedia.org/resource/Anu_Garg","http://xmlns.com/foaf/0.1/homepage","http://wordsmith.org/anu/"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hindi"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Anu_Garg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Anu_Garg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anu_Garg"
"http://es.dbpedia.org/resource/Anu_Garg","http://dbpedia.org/ontology/wikiPageID",694397
"http://es.dbpedia.org/resource/Anu_Garg","http://dbpedia.org/ontology/wikiPageRevisionID",97271008
"http://es.dbpedia.org/resource/Anu_Garg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordsmith.org/anu/"
"http://es.dbpedia.org/resource/Anu_Garg","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Anu_Garg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anu_Garg?oldid=97271008&ns=0"
"http://es.dbpedia.org/resource/Anu_Garg","http://dbpedia.org/ontology/abstract","Anu Garg, escritor y orador hindú nacido en Meerut en 1967, fundador de  en 1994, una comunidad de amantes de las palabras que comprende unos 200 países. Vive en Seattle. Nacido en la India rural, aprendió inglés para estudiar informática en Estados Unidos."
"http://dbpedia.org/resource/Anu_Garg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anu_Garg"
