"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ross_Quinlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_Quinlan"
"http://dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ross_Quinlan"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Ross Quinlan"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/2000/01/rdf-schema#comment","John Ross Quinlan es un ingeniero informático, investigador pionero en los campos de la minería de datos y la teoría de la decisión. Ha contribuido de manera destacada al desarrollo de los algoritmos para crear árboles de decisión, inventando los algoritmos C4.5 e ID3."
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051cv06"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_datos"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Quinlan"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://dbpedia.org/ontology/wikiPageID",623352
"http://es.dbpedia.org/resource/Ross_Quinlan","http://dbpedia.org/ontology/wikiPageRevisionID",94572571
"http://es.dbpedia.org/resource/Ross_Quinlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulequest.com/Personal/"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://dbpedia.org/ontology/wikiPageLength",586
"http://es.dbpedia.org/resource/Ross_Quinlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_Quinlan?oldid=94572571&ns=0"
"http://es.dbpedia.org/resource/Ross_Quinlan","http://dbpedia.org/ontology/abstract","John Ross Quinlan es un ingeniero informático, investigador pionero en los campos de la minería de datos y la teoría de la decisión. Ha contribuido de manera destacada al desarrollo de los algoritmos para crear árboles de decisión, inventando los algoritmos C4.5 e ID3."
