"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Reikiavik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Glitnir_(banco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Landsbanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Autoridad_Supervisora_Financiera_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Crisis_financiera_en_Islandia_de_2008-2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Islandia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Islandia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://dbpedia.org/ontology/wikiPageID",211458
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",115234249
"http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Islandia?oldid=115234249&ns=14"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Economía_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/PIGS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Bolsa_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Banco_Kaupthing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Acuerdo_de_Hoyvík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/OMX_Iceland_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
