"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Al_Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaiman_ibn_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaiman_ibn_Muhammad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaimán_ibn_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_al-Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_al_Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_b._Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_b_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_banu_Hud_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_banu_Hud_al_Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_banu_Húd_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_banu_Húd_al_Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ben_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ben_Hud_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ben_Hud_al_Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ibn_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ibn_Muhammad_ibn_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulayman_ibn_Muhammad_ibn_Hūd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_al-Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_al_Mustain_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_b._Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_b_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_banu_Hud_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_banu_Hud_al_Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_banu_Húd_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_banu_Húd_al_Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_ben_Hud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Sulaymán_ben_Hud_al-Musta'in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
