"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Secchi"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Angelo Secchi (Reggio Emilia, Emilia-Romaña; 29 de junio de 1818-Roma, 26 de febrero de 1878) fue un jesuita, astrónomo italiano, reconocido tanto por sus descubrimientos acerca de la dinámica de la cromosfera solar, como por sus trabajos pioneros en espectrometría estelar, a partir de los que estableció una clasificación conocida como , base de las distintas clasificaciones estelares que se desarrollaron posteriormente.​​"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj44"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://xmlns.com/foaf/0.1/name","Angelo Secchi"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Angelo_Secchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIX"
