"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_B-36","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.wikipedia.org/wiki/General_Electric_J47","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.dbpedia.org/resource/Boeing_B-47_Stratojet","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.dbpedia.org/resource/Boeing_KC-97_Stratotanker","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.dbpedia.org/resource/North_American_FJ-2/-3_Fury","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.dbpedia.org/resource/Boeing_KB-50","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/General_Electric_J47"
"http://es.dbpedia.org/resource/General_Electric_J47","http://www.w3.org/2000/01/rdf-schema#label","General Electric J47"
"http://es.dbpedia.org/resource/General_Electric_J47","http://www.w3.org/2000/01/rdf-schema#comment","El General Electric J47 (designación de la compañía: TG-190) fue un turborreactor desarrollado por General Electric a partir del , que voló por primera vez en mayo de 1948. El J47 fue el primer turborreactor de flujo axial aprobado para uso comercial en Estados Unidos. Fue utilizado por muchos tipos de aviones y fueron fabricados 30.000 ejemplares hasta que su producción cesó en 1956. Estuvo en servicio militar estadounidense hasta 1978."
"http://es.dbpedia.org/resource/General_Electric_J47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nvfm"
"http://es.dbpedia.org/resource/General_Electric_J47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turborreactor"
"http://es.dbpedia.org/resource/General_Electric_J47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_General_Electric"
"http://es.dbpedia.org/resource/General_Electric_J47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Electric_J47"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/aplicaciones","Convair B-36"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/aplicaciones","F-86 Sabre"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/General_Electric_J73"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Allison_J35"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/fabricante","General Electric"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/imagen","General Electric J47 BE.jpg"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/nombre","J47"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/pieDeFoto","General Electric J47 preservado."
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/primerEncendido",21
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/relacionado","* General Electric J35
* General Electric J73"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/unidadesConstruidas",36500
"http://es.dbpedia.org/resource/General_Electric_J47","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/General_Electric_J47","http://dbpedia.org/ontology/wikiPageID",4448963
"http://es.dbpedia.org/resource/General_Electric_J47","http://dbpedia.org/ontology/wikiPageRevisionID",117009477
"http://es.dbpedia.org/resource/General_Electric_J47","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/General_Electric_J47","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Electric_J47?oldid=117009477&ns=0"
"http://es.dbpedia.org/resource/General_Electric_J47","http://dbpedia.org/ontology/abstract","El General Electric J47 (designación de la compañía: TG-190) fue un turborreactor desarrollado por General Electric a partir del , que voló por primera vez en mayo de 1948. El J47 fue el primer turborreactor de flujo axial aprobado para uso comercial en Estados Unidos. Fue utilizado por muchos tipos de aviones y fueron fabricados 30.000 ejemplares hasta que su producción cesó en 1956. Estuvo en servicio militar estadounidense hasta 1978."
"http://dbpedia.org/resource/General_Electric_J47","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Electric_J47"
