"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Médecins_Sans_Frontières"
"http://es.wikipedia.org/wiki/Médecins_Sans_Frontières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médecins_Sans_Frontières"
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://www.w3.org/2000/01/rdf-schema#label","Médecins Sans Frontières"
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054p6"
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médecins_Sans_Frontières"
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageID",125966
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageRevisionID",924236
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médicos_Sin_Fronteras"
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Médecins_Sans_Frontières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Médecins_Sans_Frontières?oldid=924236&ns=0"
