"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_Viva_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_viva_(telenovela)"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Agua Viva"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Agua viva (telenovela)"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Agua Viva fue una telenovela de 1980 producida por Rede Globo, Brasil."
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1980"
"http://es.dbpedia.org/resource/Agua_viva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
