"subject","predicate","object"
"http://es.dbpedia.org/resource/Período_de_El_Obeid","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mesopotamia_inferior"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamia inferior"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://www.w3.org/2000/01/rdf-schema#comment","Mesopotamia inferior o Baja Mesopotamia es una denominación geohistoriográfica que designa a la zona de Mesopotamia situada ""aguas abajo"", entre la zona donde se asentaba la ciudad de Babilonia y la desembocadura de los ríos Tigris y Éufrates en el Golfo Pérsico, que en la Antigüedad estaba en un lugar que en la actualidad ha quedado muchos kilómetros tierra adentro, debido a la acumulación de sedimentos. Las regiones históricas que se situaban en la Baja Mesopotamia eran Acad y Sumeria. La Baja Mesopotamia también era conocida como Caldea."
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesopotamia"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesopotamia_inferior"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/wikiPageID",5011373
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",127069198
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216185959/http:/www.artehistoria.jcyl.es/historia/contextos/132.htm"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Basse_Mésopotamie"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesopotamia_inferior?oldid=127069198&ns=0"
"http://es.dbpedia.org/resource/Mesopotamia_inferior","http://dbpedia.org/ontology/abstract","Mesopotamia inferior o Baja Mesopotamia es una denominación geohistoriográfica que designa a la zona de Mesopotamia situada ""aguas abajo"", entre la zona donde se asentaba la ciudad de Babilonia y la desembocadura de los ríos Tigris y Éufrates en el Golfo Pérsico, que en la Antigüedad estaba en un lugar que en la actualidad ha quedado muchos kilómetros tierra adentro, debido a la acumulación de sedimentos. Las regiones históricas que se situaban en la Baja Mesopotamia eran Acad y Sumeria. La Baja Mesopotamia también era conocida como Caldea. Entre los primeros asentamientos conocidos de la zona, que se alcanzarían a finales del VI milenio a. C., se encuentran los de Eridú y El Obeid, donde es posible apreciar una evolución rápida del Neolítico por un mejor control del agua y aprovechamiento agrario de las condiciones ambientales existentes, alcanzando al tiempo, dimensiones y características urbananas de la baja mesopotamia."
"http://es.dbpedia.org/resource/Baja_Mesopotamia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesopotamia_inferior"
"http://es.wikipedia.org/wiki/Mesopotamia_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesopotamia_inferior"
