"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Étoile-Sporting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://www.w3.org/2000/01/rdf-schema#label","Suiza en 1898"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://www.w3.org/2004/02/skos/core#prefLabel","Suiza en 1898"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://dbpedia.org/ontology/wikiPageID",8660355
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://dbpedia.org/ontology/wikiPageRevisionID",123194785
"http://es.dbpedia.org/resource/Categoría:Suiza_en_1898","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suiza_en_1898?oldid=123194785&ns=14"
"http://es.dbpedia.org/resource/FC_Blue_Stars_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
"http://es.dbpedia.org/resource/Categoría:FC_Thun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
"http://es.dbpedia.org/resource/Challenge_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1898-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1897-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1898"
