"subject","predicate","object"
"http://es.dbpedia.org/resource/Foghat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Craig_MacGregor"
"http://es.dbpedia.org/resource/Foghat","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Craig_MacGregor"
"http://es.wikipedia.org/wiki/Craig_MacGregor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_MacGregor"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/2000/01/rdf-schema#label","Craig MacGregor"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/2000/01/rdf-schema#comment","Craig MacGregor (Des Moines, Iowa; 13 de septiembre de 1949-9 de febrero de 2018)​ fue un músico estadounidense."
"http://es.dbpedia.org/resource/Craig_MacGregor","http://xmlns.com/foaf/0.1/name","Craig MacGregor"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_MacGregor"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://es.dbpedia.org/property/nombre","Craig MacGregor"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://es.dbpedia.org/property/tiempo","Años 1960-2018"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://dbpedia.org/ontology/wikiPageID",8040662
"http://es.dbpedia.org/resource/Craig_MacGregor","http://dbpedia.org/ontology/wikiPageRevisionID",110417120
"http://es.dbpedia.org/resource/Craig_MacGregor","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craig_MacGregor?oldid=110417120&ns=0"
"http://es.dbpedia.org/resource/Craig_MacGregor","http://dbpedia.org/ontology/abstract","Craig MacGregor (Des Moines, Iowa; 13 de septiembre de 1949-9 de febrero de 2018)​ fue un músico estadounidense."
"http://dbpedia.org/resource/Craig_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_MacGregor"
