"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Álvarez Máynez"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Álvarez Máynez (Zacatecas, 8 de julio de 1985) es un político mexicano y actual Secretario General de Acuerdos de Movimiento Ciudadano​, Maestro en Administración Pública y Políticas Públicas, además de Director General de la Revista Digital Tercera Vía​. Fue director fundador de la Jornada Aguascalientes y miembro del Consejo Editorial de la sección cultural del periódico Reforma, actualmente es miembro del Consejo Editorial de la sección nacional del mismo​."
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://xmlns.com/foaf/0.1/name","Jorge Álvarez Maynez"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Álvarez_Máynez"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/cargo","Diputado local del Congreso del Estado de Zacatecas"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/distrito","V distrito local"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/escudo","Coat of arms of Zacatecas.svg"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/escudo","Logo Partido Movimiento Ciudadano .svg"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/imagen","Maynez1.png"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/lugarDeNacimiento","Zacatecas, Zacatecas,"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/nombre","Jorge Álvarez Maynez"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/predecesor","Refugio Medina Hernández"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Relaciones_internacional"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/sucesor","Cliserio del Real Hernández"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/wikiPageID",5863302
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/wikiPageRevisionID",130167499
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/wikiPageLength",14318
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Relaciones_internacional"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Álvarez_Máynez?oldid=130167499&ns=0"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/abstract","Jorge Álvarez Máynez (Zacatecas, 8 de julio de 1985) es un político mexicano y actual Secretario General de Acuerdos de Movimiento Ciudadano​, Maestro en Administración Pública y Políticas Públicas, además de Director General de la Revista Digital Tercera Vía​. Fue director fundador de la Jornada Aguascalientes y miembro del Consejo Editorial de la sección cultural del periódico Reforma, actualmente es miembro del Consejo Editorial de la sección nacional del mismo​."
"http://es.wikipedia.org/wiki/Jorge_Álvarez_Máynez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez"
