"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_del_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Liwaa_Al-Umma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2000/01/rdf-schema#label","Rebeliones en Siria"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Rebeliones en Siria"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://dbpedia.org/ontology/wikiPageID",5980715
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",101236113
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rebeliones_en_Siria?oldid=101236113&ns=14"
"http://es.dbpedia.org/resource/Ejército_Libre_Sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Rebelión_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Siria_de_marzo_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria"
