"subject","predicate","object"
"http://es.dbpedia.org/resource/Mmag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar"
"http://es.wikipedia.org/wiki/Aeropuerto_Nacional_Pablo_L._Sidar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Nacional Pablo L. Sidar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Nacional Pablo L. Sidar (Código IATA: AZG - Código OACI: MM59 - Código DGAC: AZG) es un aeropuerto localizado en Apatzingán, Michoacán, México. Actualmente solamente ofrece servicio de aviación general."
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://xmlns.com/foaf/0.1/name","Aeropuerto Nacional"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://xmlns.com/foaf/0.1/name","Pablo L. Sidar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Michoacán"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_México"
