"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteina_hidrolizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_hidrolizada"
"http://es.dbpedia.org/resource/Proteinas_hidrolizadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_hidrolizada"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://www.w3.org/2000/01/rdf-schema#label","Proteína hidrolizada"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://www.w3.org/2000/01/rdf-schema#comment","La proteína hidrolizada está separada en sus partes constituyentes: los aminoácidos. Las proteínas hidrolizadas suelen provenir de fuentes animales o de fuentes vegetales. Cualquiera de los dos tipos es considerado por las autoridades sanitarias como un saborizante natural empleado en los alimentos procesados (debido a su probable contenido de glutamatos).​ Las normas sanitarias obligan en la mayoría de los países a indicar el origen proteico de en el etiquetado de alimentos, por ejemplo: proteína hidrolizada de soja (procedente de la proteína de soja), proteína hidrolizada de caseína (procedente de la hidrólisis de la proteína de la leche: la caseína).."
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069jxp"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_hidrolizada"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://dbpedia.org/ontology/wikiPageID",4038583
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://dbpedia.org/ontology/wikiPageRevisionID",118937420
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_hidrolizada?oldid=118937420&ns=0"
"http://es.dbpedia.org/resource/Proteína_hidrolizada","http://dbpedia.org/ontology/abstract","La proteína hidrolizada está separada en sus partes constituyentes: los aminoácidos. Las proteínas hidrolizadas suelen provenir de fuentes animales o de fuentes vegetales. Cualquiera de los dos tipos es considerado por las autoridades sanitarias como un saborizante natural empleado en los alimentos procesados (debido a su probable contenido de glutamatos).​ Las normas sanitarias obligan en la mayoría de los países a indicar el origen proteico de en el etiquetado de alimentos, por ejemplo: proteína hidrolizada de soja (procedente de la proteína de soja), proteína hidrolizada de caseína (procedente de la hidrólisis de la proteína de la leche: la caseína).."
"http://es.dbpedia.org/resource/Proteínas_hidrolizadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_hidrolizada"
"http://es.wikipedia.org/wiki/Proteína_hidrolizada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_hidrolizada"
"http://dbpedia.org/resource/Hydrolyzed_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_hidrolizada"
