"subject","predicate","object"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/2000/01/rdf-schema#label","(749) Malzovia"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/2000/01/rdf-schema#comment","(749) Malzovia es el asteroide número 749 perteneciente al cinturón de asteroides descubierto el 5 de abril de 1913 por Serguéi Ivánovich Beliavski desde el observatorio de Simeiz en Crimea. Su designación alternativa es 1913 RF.Está nombrado en honor de Nikolái Serguéievich Malzov (1848-c.1929), astrónomo aficionado ruso.​"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l__7"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(749)_Malzovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
