"subject","predicate","object"
"http://es.dbpedia.org/resource/Heracles_(Eurípides)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://www.w3.org/2000/01/rdf-schema#label","Hércules en ficción"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Hércules en ficción"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://dbpedia.org/ontology/wikiPageID",8983054
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",116942632
"http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hércules_en_ficción?oldid=116942632&ns=14"
"http://es.dbpedia.org/resource/El_escudo_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/La_locura_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Los_Heráclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Hércules_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Hércules_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Hércules_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Ercole_amante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/Ercole_su'l_Termodonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_ficción"
