"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Tapatío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Club_Deportivo_Tapatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Fútbol_base_del_Club_Deportivo_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Filiales del Club Deportivo Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Filiales del Club Deportivo Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://dbpedia.org/ontology/wikiPageID",1059457
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",75911002
"http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filiales_del_Club_Deportivo_Guadalajara?oldid=75911002&ns=14"
"http://es.dbpedia.org/resource/Chivas_Hefei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Chivas_Coras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Chivas_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Chivas_Rayadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Chivas_USA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
