"subject","predicate","object"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Yarmouth Port (Massachusetts)"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Yarmouth Port es un lugar designado por el censo ubicado en el condado de Barnstable en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 5.320 habitantes y una densidad poblacional de 317,82 personas por km².​"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ty80"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Yarmouth Port"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barnstable"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yarmouth_Port_(Massachusetts)"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/cp",2675
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/código",2378052
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/densidad",31782
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Yarmouth_Port_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
