"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/2000/01/rdf-schema#label","Sergio Raúl Marchi"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Raúl Marchi (La Plata, Provincia de Buenos Aires, Argentina; 8 de junio de 1960) es un exfutbolista argentino. Jugaba como marcador central y su primer equipo fue Gimnasia y Esgrima La Plata. Su último club antes de retirarse fue Unión de Santa Fe.​ Tras el retiro comenzó su carrera sindical como secretario gremial de Futbolistas Argentinos Agremiados.​ En 2001 asumió como secretario general del gremio junto a Jorge ""Potro"" Domínguez y desde 2006 ocupa el cargo en forma solitaria.​"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://xmlns.com/foaf/0.1/name","Sergio Marchi"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://xmlns.com/foaf/0.1/name","Sergio Raúl Marchi"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://xmlns.com/foaf/0.1/nick","Turco"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Sergio_Raúl_Marchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
