"subject","predicate","object"
"http://dbpedia.org/resource/Problem-based_learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas"
"http://es.wikipedia.org/wiki/Aprendizaje_basado_en_problemas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje basado en problemas"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://www.w3.org/2000/01/rdf-schema#comment","El aprendizaje basado en problemas (ABP o, del inglés, PBL, problem-based learning) puede definirse como un proceso de indagación que resuelve preguntas, curiosidades, dudas e incertidumbres sobre fenómenos complejos de la vida​. Es un método docente basado en el estudiante como protagonista de su propio aprendizaje​, donde la indagación por el alumno es una parte importante del ABP y que guiará el proceso del aprendizaje."
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_l6w"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_aplicada"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_aprendizaje"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendizaje_basado_en_problemas"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageID",2410727
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageRevisionID",130431244
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quadernsdigitals.net/index.php%3FaccionMenu=hemeroteca.DescargaArticuloIU.descarga&tipo=PDF&articulo_id=11540&PHPSESSID=b81c9c5f6b7baab4fb07307935be93fe"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goconqr.com/es/ensenar/aprendizaje-basado-en-problemas/"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://innovacioneducativa.upm.es/guias/Aprendizaje_basado_en_problemas.pdf"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.usal.es/~ofeees/NUEVAS_METODOLOGIAS/ABP/molina.pdf"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/wikiPageLength",25690
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprendizaje_basado_en_problemas?oldid=130431244&ns=0"
"http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas","http://dbpedia.org/ontology/abstract","El aprendizaje basado en problemas (ABP o, del inglés, PBL, problem-based learning) puede definirse como un proceso de indagación que resuelve preguntas, curiosidades, dudas e incertidumbres sobre fenómenos complejos de la vida​. Es un método docente basado en el estudiante como protagonista de su propio aprendizaje​, donde la indagación por el alumno es una parte importante del ABP y que guiará el proceso del aprendizaje. En este método, el aprendizaje de conocimientos tiene la misma importancia que la adquisición de  y actitudes. Es importante comprender que es una metodología y no una estrategia instruccional."
"http://es.dbpedia.org/resource/Aprendizaje_Basado_en_Problemas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas"
"http://es.dbpedia.org/resource/Problem_Based_learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_basado_en_problemas"
