"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/2000/01/rdf-schema#label","El Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/2000/01/rdf-schema#comment","El Chumil, también llamado cerro Gordo,​ o, informalmente, Cabeza de Mono,​ es un monte ubicado en Jantetelco, en el estado mexicano de Morelos."
"http://es.dbpedia.org/resource/El_Chumil","http://xmlns.com/foaf/0.1/name","El Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Eje_Neovolcánico"
"http://es.dbpedia.org/resource/El_Chumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/El_Chumil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/altitud",1878
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/autor","INEGI"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Eje_Neovolcánico"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/foto","Cerro del Hombre 2.JPG"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/nombre","El Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/obra","Prontuario de información geográfica municipal de los Estados Unidos Mexicanos"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/prominencia","400 m"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/título","Centro Eco Turístico Cerro del Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/url","http://www3.inegi.org.mx/sistemas/mexicocifras/datos-geograficos/17/17010.pdf|título= Jantetelco, Morelos"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/url","http://cerroelchumil.com.mx/|título= Centro Ecoturístico Cerro El Chumil"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/url","https://www.facebook.com/cerrodelchumil/|sitioweb= Facebook"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161005150746/http://cerroelchumil.com.mx/|fechaarchivo= 5 de octubre de 2016"
"http://es.dbpedia.org/resource/El_Chumil","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160305024618/http://www3.inegi.org.mx/sistemas/mexicocifras/datos-geograficos/17/17010.pdf|fechaarchivo= 5 de marzo de 2016"
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageID",7602712
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageRevisionID",122518411
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.inegi.org.mx/sistemas/mexicocifras/datos-geograficos/17/17010.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerroelchumil.com.mx/%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cerrodelchumil/%7Csitioweb="
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005150746/http:/cerroelchumil.com.mx/%7Cfechaarchivo="
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305024618/http:/www3.inegi.org.mx/sistemas/mexicocifras/datos-geograficos/17/17010.pdf%7Cfechaarchivo="
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/wikiPageLength",2870
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Eje_Neovolcánico"
"http://es.dbpedia.org/resource/El_Chumil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Chumil?oldid=122518411&ns=0"
"http://es.dbpedia.org/resource/El_Chumil","http://dbpedia.org/ontology/abstract","El Chumil, también llamado cerro Gordo,​ o, informalmente, Cabeza de Mono,​ es un monte ubicado en Jantetelco, en el estado mexicano de Morelos."
"http://es.wikipedia.org/wiki/El_Chumil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Chumil"
