"subject","predicate","object"
"http://es.dbpedia.org/resource/Manigance","http://www.w3.org/2000/01/rdf-schema#label","Manigance"
"http://es.dbpedia.org/resource/Manigance","http://www.w3.org/2000/01/rdf-schema#comment","Manigance es un grupo de power metal, progressive metal y heavy metal, procedentes de Aquitania, Francia. El grupo fue formado en 1995 por el guitarrista François Merle y el baterista Daniel Pouylau."
"http://es.dbpedia.org/resource/Manigance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pnslp"
"http://es.dbpedia.org/resource/Manigance","http://xmlns.com/foaf/0.1/homepage","http://www.manigance.org/"
"http://es.dbpedia.org/resource/Manigance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Manigance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manigance"
"http://es.dbpedia.org/resource/Manigance","http://dbpedia.org/ontology/wikiPageID",4320179
"http://es.dbpedia.org/resource/Manigance","http://dbpedia.org/ontology/wikiPageRevisionID",119647706
"http://es.dbpedia.org/resource/Manigance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manigance.org/"
"http://es.dbpedia.org/resource/Manigance","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Manigance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manigance?oldid=119647706&ns=0"
"http://es.dbpedia.org/resource/Manigance","http://dbpedia.org/ontology/abstract","Manigance es un grupo de power metal, progressive metal y heavy metal, procedentes de Aquitania, Francia. El grupo fue formado en 1995 por el guitarrista François Merle y el baterista Daniel Pouylau."
"http://es.wikipedia.org/wiki/Manigance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manigance"
"http://dbpedia.org/resource/Manigance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manigance"
