"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Swanö","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_(álbum_de_Edge_of_Sanity)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_(álbum_de_Edge_of_Sanity)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_(álbum_de_Edge_of_Sanity)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_(álbum_de_Edge_of_Sanity)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Crimson_II","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Bloodbath","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Edge of Sanity"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/2000/01/rdf-schema#comment","Edge of Sanity fue un grupo sueco de death metal melódico cuyo trabajo casi siempre terminaba en lo experimental, hasta el territorio del metal progresivo. Mientras que bandas como Bathory y Emperor han grabado canciones que pueden ser llamadas épicas, Edge of Sanity han sido los primeros, junto con Opeth, en combinar metal extremo como death metal y black metal con rock progresivo."
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gt8"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://xmlns.com/foaf/0.1/name","Edge of Sanity"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Suecia"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Black_Mark"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sami_Nerberg"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anders_Lindberg"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Robert_Karlsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Benny_Larsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dan_Swanö"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andreas_Axelsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/nombre","Edge of Sanity"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Finspång"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/wikiPageID",754264
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/wikiPageRevisionID",129992574
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200213161109/http:/www.blackmark.net/"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andreas_Axelsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anders_Lindberg"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Benny_Larsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sami_Nerberg"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dan_Swanö"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Robert_Karlsson"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finspång"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Black_Mark"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edge_of_Sanity?oldid=129992574&ns=0"
"http://es.dbpedia.org/resource/Edge_of_Sanity","http://dbpedia.org/ontology/abstract","Edge of Sanity fue un grupo sueco de death metal melódico cuyo trabajo casi siempre terminaba en lo experimental, hasta el territorio del metal progresivo. Mientras que bandas como Bathory y Emperor han grabado canciones que pueden ser llamadas épicas, Edge of Sanity han sido los primeros, junto con Opeth, en combinar metal extremo como death metal y black metal con rock progresivo."
"http://es.dbpedia.org/resource/Edge_Of_Sanity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Edge_of_sanity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.wikipedia.org/wiki/Edge_of_Sanity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Nightingale_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Edge_of_Sanity"
"http://es.dbpedia.org/resource/Nightingale_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Edge_of_Sanity"
