"subject","predicate","object"
"http://es.wikipedia.org/wiki/(117435)_Severochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(117435)_Severochoa"
"http://dbpedia.org/resource/117435_Severochoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(117435)_Severochoa"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/2000/01/rdf-schema#label","(117435) Severochoa"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/2000/01/rdf-schema#comment","(117435) Severochoa es un asteroide perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter. Su nombre hace referencia a Severo Ochoa, médico español y ganador del Premio Nobel de Medicina en 1959. Fue descubierto el 14 de enero de 2005 por Juan Lacruz desde el Observatorio de La Cañada, en Ávila, España."
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dszb5"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Cañada"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Juan_Lacruz"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2005"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(117435)_Severochoa"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/afelio",2.79642
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/anomalíaMedia",45.0033
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(117434)_2005_AE29"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/argumentoPerihelio",236.878
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/categoría","Asteroide del cinturón de asteroides"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Juan_Lacruz"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/excentricidad",0.0073976
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/inclinación",3.61442
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/magnitudAbsoluta",16
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/nodoAscendente",275.324
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/nombre","Severochoa"
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/nombreProvisional",2005
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/perihelio",2.75535
"http://es.dbpedia.org/resource/(117435)_Severochoa","http://es.dbpedia.org/property/periodoOrbitalSideral",4.62
