"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Teresa (Gibraltar)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santa Teresa (en inglés: St. Theresa's Church) es una iglesia católica en Gibraltar. Se encuentra en el noreste de Gibraltar, a lo largo del camino a la ""torre del Diablo"". Los ex sacerdotes de la iglesia incluyen a Bernard Devlin que llegó a ser el obispo católico de Gibraltar. El Gobierno de Gibraltar propuso cambiar el nombre de la calle, como obispo Devlin Lane, pero el nombre camino a la torre del Diablo aún se conserva.​ La primera piedra de la nueva iglesia fue colocada en 1992 por el obispo Devlin. Santa Teresa se había convertido oficialmente en parroquia en 1974, cuando Devlin se convirtió en sacerdote de la parroquia.​ Sin embargo, la Misa ha sido celebrada por ""feligreses"" desde el fin de la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcwfw6"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Teresa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://xmlns.com/foaf/0.1/name","St. Theresa's Church"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Teresa_(Gibraltar)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://es.dbpedia.org/property/nombre","Iglesia de Santa Teresa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://es.dbpedia.org/property/nombre","St. Theresa's Church"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://es.dbpedia.org/property/tipo","Iglesia"
