"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uribe","http://www.w3.org/2000/01/rdf-schema#label","Uribe"
"http://es.dbpedia.org/resource/Categoría:Uribe","http://www.w3.org/2004/02/skos/core#prefLabel","Uribe"
"http://es.dbpedia.org/resource/Categoría:Uribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Vizcaya"
"http://es.dbpedia.org/resource/Categoría:Uribe","http://dbpedia.org/ontology/wikiPageID",4922191
"http://es.dbpedia.org/resource/Categoría:Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",66096838
"http://es.dbpedia.org/resource/Categoría:Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uribe?oldid=66096838&ns=14"
"http://es.dbpedia.org/resource/Central_nuclear_de_Lemóniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Lemóniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Categoría:Munguía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Categoría:Górliz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Categoría:Sopelana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Barrica_(Vizcaya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Uribe_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Estación_de_Urduliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uribe"
"http://es.dbpedia.org/resource/Categoría:Plencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uribe"
