"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/2000/01/rdf-schema#label","Orden del Dragón"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/2004/02/skos/core#prefLabel","Orden del Dragón"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://dbpedia.org/ontology/wikiPageID",6882426
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://dbpedia.org/ontology/wikiPageRevisionID",100317583
"http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_del_Dragón?oldid=100317583&ns=14"
"http://es.dbpedia.org/resource/Orden_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Dragón"
