"subject","predicate","object"
"http://dbpedia.org/resource/Germany_at_the_1994_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por un total de 43 deportistas, 33 hombres y 10 mujeres.​"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",43
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",18
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",25
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",21
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",64
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8285870
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",121184212
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbs-npc.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",10312
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=121184212&ns=0"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Alemania estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por un total de 43 deportistas, 33 hombres y 10 mujeres.​"
