"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Berru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Berrú"
"http://dbpedia.org/resource/Max_Berrú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Cantando_como_yo_canto_-_INTImo_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Cantando_como_yo_canto_-_INTImo_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Inti-Illimani","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Inti-Illimani","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/2000/01/rdf-schema#label","Max Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/2000/01/rdf-schema#comment","Max Berrú Carrión (Cariamanga, 5 de junio de 1942-Santiago de Chile, 1 de mayo de 2018)​ fue un músico ecuatoriano-chileno, miembro fundador de la agrupación musical chilena Inti-Illimani, donde participó como uno de sus principales cantantes durante más de 30 años entre 1967 y 1997. Sus últimos años los dedicó a su carrera solista."
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zdwx"
"http://es.dbpedia.org/resource/Max_Berrú","http://xmlns.com/foaf/0.1/name","Max Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Max_Berrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Chile"
"http://es.dbpedia.org/resource/Max_Berrú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://es.dbpedia.org/property/hijos","Tocori Berrú, Cristóbal Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://es.dbpedia.org/property/nombre","Max Berrú"
"http://es.dbpedia.org/resource/Max_Berrú","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Max_Berrú","http://dbpedia.org/ontology/wikiPageID",1030709
"http://es.dbpedia.org/resource/Max_Berrú","http://dbpedia.org/ontology/wikiPageRevisionID",127558943
"http://es.dbpedia.org/resource/Max_Berrú","http://dbpedia.org/ontology/wikiPageLength",6582
"http://es.dbpedia.org/resource/Max_Berrú","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Max_Berrú__Person__1"
"http://es.dbpedia.org/resource/Max_Berrú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Berrú?oldid=127558943&ns=0"
"http://es.dbpedia.org/resource/Max_Berrú","http://dbpedia.org/ontology/abstract","Max Berrú Carrión (Cariamanga, 5 de junio de 1942-Santiago de Chile, 1 de mayo de 2018)​ fue un músico ecuatoriano-chileno, miembro fundador de la agrupación musical chilena Inti-Illimani, donde participó como uno de sus principales cantantes durante más de 30 años entre 1967 y 1997. Sus últimos años los dedicó a su carrera solista."
"http://es.wikipedia.org/wiki/Max_Berrú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Max_Berrú"
