"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Thomson_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/2000/01/rdf-schema#label","Tony Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/2000/01/rdf-schema#comment","Tony Lochiel fue el bajista de The Exploited desde el año 1986 al 1987 y solo grabó un disco, Death Before Dishonour. Mr Lochiel was a talented musician who had played in many punk rock bands and even toured the US as part of The Exploited in 1986 with their album Death Before Dishonour. Originally from Scotland, he moved to Wiltshire in the late 1980s, first to Melksham and then to Trowbridge. He mainly concentrated on his music playing in many different local punk rock bands, including Stress. He leaves a daughter, Ramona, and a son, Cameron."
"http://es.dbpedia.org/resource/Tony_Lochiel","http://xmlns.com/foaf/0.1/name","Tony Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_punk_rock"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2007"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Exploited"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/alias","Tony Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/compañíaDiscográfica","Rough Justice"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crossover_thrash"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/nombre","Tony Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/nombreDeNacimiento","James Anthony Thomson Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Tony_Lochiel","http://dbpedia.org/ontology/wikiPageID",3046626
"http://es.dbpedia.org/resource/Tony_Lochiel","http://dbpedia.org/ontology/wikiPageRevisionID",126352041
"http://es.dbpedia.org/resource/Tony_Lochiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/James+Antony+Thomson+Lochiel"
"http://es.dbpedia.org/resource/Tony_Lochiel","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Tony_Lochiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Lochiel?oldid=126352041&ns=0"
