"subject","predicate","object"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Hécate (Marvel Comics)"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Hécate es el nombre de una deidad ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics, basada en la diosa griega del mismo nombre. Creada por Chris Claremont y Sal Buscema, apareció por primera vez en Ms. Marvel 11 (1977)."
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Hécate"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_Marvel_Comics"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Sal_Buscema"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_en_la_ficción"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hécate_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sal_Buscema"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Hécate_(Marvel_Comics)","http://es.dbpedia.org/property/debut","Ms. Marvel 11"
