"subject","predicate","object"
"http://dbpedia.org/resource/Nyika_National_Park,_Zambia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Nyika"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Nyika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Nyika"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Nyika"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Nyika (en inglés: Nyika National Park)​ se encuentra en el noreste de Zambia, en el borde occidental de la meseta de Nyika, que es una de las partes más altas del país y la mayor parte de la cual se encuentra en el vecino Malaui. Como consecuencia de la época colonial, cuando ambos países eran administradas por Gran Bretaña, se estableció una reserva transfronteriza en la meseta en 1965.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nh1q"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://xmlns.com/foaf/0.1/name","Parque nacional de Nyika"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zambia_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Zambia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaui_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nyika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Nyika"
