"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilica_de_Santa_Maria_del_Pi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Basilica_de_Santa_Maria_del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Basilica_de_Santa_María_del_Pi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_del_Pi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María del Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de Santa María del Pino (en catalán, Basílica de Santa Maria del Pi) es una iglesia parroquial católica de la ciudad de Barcelona de estilo gótico catalán, declarada Bien de Interés Cultural en 1931. Está situada en la calle Cardenal Casañas, frente a la plaza del Pino. Según la tradición, el nombre de Santa María del Pino por el que es popularmente conocida, viene de haberse encontrado la imagen de la Virgen en el tronco o corazón de un pino, por lo cual fue plantado uno de estos árboles frente a la puerta principal. Otros dicen que el pino se plantó para simbolizar la pureza de la Virgen, siempre constante como el verdor del pino, o como ejemplo al entendimiento humano, que debe siempre mirar al cielo."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807yn2"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://xmlns.com/foaf/0.1/name","Basílica de Santa María del Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Cataluña"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_del_Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_Gótico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_del_Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francesc_Basset"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Bartomeu_Mas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Guillem_Abiell"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pau_Mateu"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pere_Castelló"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/catalogación",3
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/catalogación","RI-51-0000422"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_catalán"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/imagen","Barcelona SMaria del Pi 2.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/nombre","Basílica de Santa María del Pino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/pieImagen","Fachada principal de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageID",4990839
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageRevisionID",130319429
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capelladelpi.cat"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageExternalLink","http://irbarcelona.com/visita-guiada-campanario-basilica-santa-maria-del-pi/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campaners.com/php/campanar.php%3Fnumer=1938"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830102023/http:/www.parroquiadelpi.com/catala/index1.html"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/wikiPageLength",15024
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/subtitle",""
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/subtitle","Fachada principal de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Pino","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pere_Castelló"
