"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas"
"http://es.dbpedia.org/resource/Categoría:Misiones_franciscanas_de_la_Sierra_Gorda_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_franciscanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras franciscanas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras franciscanas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_franciscana"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://dbpedia.org/ontology/wikiPageID",8211244
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://dbpedia.org/ontology/wikiPageRevisionID",109699512
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_franciscanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_franciscanas?oldid=109699512&ns=14"
