"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudoprotorhus_longifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aloe_viguieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Bembicia_axillaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Lemuropisum_edule","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Herreriopsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/H.Perrier","http://www.w3.org/2000/01/rdf-schema#label","H.Perrier"
"http://es.dbpedia.org/resource/H.Perrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041zyk"
"http://es.dbpedia.org/resource/H.Perrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H.Perrier"
"http://es.dbpedia.org/resource/H.Perrier","http://dbpedia.org/ontology/wikiPageID",1540304
"http://es.dbpedia.org/resource/H.Perrier","http://dbpedia.org/ontology/wikiPageRevisionID",15871894
"http://es.dbpedia.org/resource/H.Perrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Henri_Perrier_de_la_Bâthie"
"http://es.dbpedia.org/resource/H.Perrier","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/H.Perrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/H.Perrier?oldid=15871894&ns=0"
"http://es.dbpedia.org/resource/Aloe_conifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aerangis_decaryana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aeranthes_antennophora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Ambrella_longituba","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.wikipedia.org/wiki/H.Perrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aloe_bulbillifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aerangis_pallidiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
"http://es.dbpedia.org/resource/Aloe_compressa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Perrier"
