"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stories_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stories_World_Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Stories World Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Stories World Tour​ es la actual serie de conciertos del disc jockey y productor sueco Avicii, comenzando el 27 de febrero de 2015, en el Estadio Mount Smart en Auckland, Nueva Zelanda."
"http://es.dbpedia.org/resource/Stories_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stories_World_Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Avicii"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Avicii"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/esteTour","Stories World Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/etapas",4
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/lugares","Norteamérica, África, Europa, Asia y Oceanía"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/nombreTour","Stories World Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/shows",15
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/shows",9
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/tipo","Gira"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/tourAnterior","True Tour"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Stories"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://es.dbpedia.org/property/fechaComienzo",27
"http://es.dbpedia.org/resource/Stories_World_Tour","http://dbpedia.org/ontology/wikiPageID",7285357
"http://es.dbpedia.org/resource/Stories_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",123442025
"http://es.dbpedia.org/resource/Stories_World_Tour","http://dbpedia.org/ontology/wikiPageLength",6649
"http://es.dbpedia.org/resource/Stories_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stories_World_Tour?oldid=123442025&ns=0"
"http://es.dbpedia.org/resource/Stories_World_Tour","http://dbpedia.org/ontology/abstract","The Stories World Tour​ es la actual serie de conciertos del disc jockey y productor sueco Avicii, comenzando el 27 de febrero de 2015, en el Estadio Mount Smart en Auckland, Nueva Zelanda."
"http://dbpedia.org/resource/Stories_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stories_World_Tour"
