"subject","predicate","object"
"http://es.dbpedia.org/resource/Spizixos_canifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spizixos"
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://www.w3.org/2000/01/rdf-schema#label","Spizixos"
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://www.w3.org/2004/02/skos/core#prefLabel","Spizixos"
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://dbpedia.org/ontology/wikiPageID",4520343
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://dbpedia.org/ontology/wikiPageRevisionID",65761517
"http://es.dbpedia.org/resource/Categoría:Spizixos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spizixos?oldid=65761517&ns=14"
"http://es.dbpedia.org/resource/Spizixos_semitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spizixos"
"http://es.dbpedia.org/resource/Spizixos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spizixos"
