"subject","predicate","object"
"http://dbpedia.org/resource/Methylene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metileno"
"http://es.wikipedia.org/wiki/Metileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metileno"
"http://es.dbpedia.org/resource/CH2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metileno"
"http://es.dbpedia.org/resource/Metileno","http://www.w3.org/2000/01/rdf-schema#label","Metileno"
"http://es.dbpedia.org/resource/Metileno","http://www.w3.org/2000/01/rdf-schema#comment","En la química, el metileno o meteno es un grupo funcional bivalente CH2 derivado formalmente del metano. El ""metileno conocido"" se utiliza para lo siguiente: 
* Presente del grupo CH2 (limitado por solo 2 enlaces) en cloruro de metileno, también conocido como diclorometano. 
* Grupo = CH2 (limitado por un enlace doble) en formaldehído (pero no se utiliza ni se recomienda). El mejor es el . 
* CH2 es un carbono conocido como metileno, los carbonos son compuestos orgánicos altamente reactivas con un átomo de carbono bivalente con solo 6 electrones de valencia atómica."
"http://es.dbpedia.org/resource/Metileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm7_0"
"http://es.dbpedia.org/resource/Metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Metileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metileno"
"http://es.dbpedia.org/resource/Metileno","http://dbpedia.org/ontology/wikiPageID",905101
"http://es.dbpedia.org/resource/Metileno","http://dbpedia.org/ontology/wikiPageRevisionID",120191165
"http://es.dbpedia.org/resource/Metileno","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Metileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metileno?oldid=120191165&ns=0"
"http://es.dbpedia.org/resource/Metileno","http://dbpedia.org/ontology/abstract","En la química, el metileno o meteno es un grupo funcional bivalente CH2 derivado formalmente del metano. El ""metileno conocido"" se utiliza para lo siguiente: 
* Presente del grupo CH2 (limitado por solo 2 enlaces) en cloruro de metileno, también conocido como diclorometano. 
* Grupo = CH2 (limitado por un enlace doble) en formaldehído (pero no se utiliza ni se recomienda). El mejor es el . 
* CH2 es un carbono conocido como metileno, los carbonos son compuestos orgánicos altamente reactivas con un átomo de carbono bivalente con solo 6 electrones de valencia atómica. El aumento del número de los grupos del metileno en una cadena o en un anillo aumenta el tamaño y la naturaleza del lípido."
