"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Debbie_Gibson)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Debbie_Gibson)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Rarities_Volume_I_&_Volume_II","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Hits_(álbum_de_Phil_Collins)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/The_Finest","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/August_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/August_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Doggumentary","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lamont_Dozier"
"http://es.dbpedia.org/resource/Two_Hearts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lamont_Dozier"
