"subject","predicate","object"
"http://dbpedia.org/resource/Novlene_Williams-Mills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novlene_Williams-Mills"
"http://es.wikipedia.org/wiki/Novlene_Williams-Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novlene_Williams-Mills"
"http://es.dbpedia.org/resource/Novelene_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novlene_Williams-Mills"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://www.w3.org/2000/01/rdf-schema#label","Novlene Williams-Mills"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://www.w3.org/2000/01/rdf-schema#comment","Novlene Hilaire Williams-Mills (nacida el 26 de abril de 1982), nacidacomo Novlene Hilaire Williams, es una atleta de pista y campo que compite internacionalmente por Jamaica. Ella ganó la medalla de bronce en los 400 metros en los Campeonatos del Mundo de 2007. Ella también es tres veces medallista de bronce olímpico en los 4 × 400 metros. Había una posibilidad de que Jamaica podría ser promovido a la medalla de plata en los Juegos de 2004, debido a la descalificación de Crystal Cox por dopaje. Sin embargo, en 2013, el COI anunció que el resto de la escuadra americana se le permitiría conservar sus medallas de oro.​"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tz2"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novlene_Williams-Mills"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://dbpedia.org/ontology/wikiPageID",5346683
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://dbpedia.org/ontology/wikiPageRevisionID",127869750
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024151349/http:/www.sports-reference.com/olympics/athletes/wi/novlene-williams-1.html"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novlene_Williams-Mills?oldid=127869750&ns=0"
"http://es.dbpedia.org/resource/Novlene_Williams-Mills","http://dbpedia.org/ontology/abstract","Novlene Hilaire Williams-Mills (nacida el 26 de abril de 1982), nacidacomo Novlene Hilaire Williams, es una atleta de pista y campo que compite internacionalmente por Jamaica. Ella ganó la medalla de bronce en los 400 metros en los Campeonatos del Mundo de 2007. Ella también es tres veces medallista de bronce olímpico en los 4 × 400 metros. Había una posibilidad de que Jamaica podría ser promovido a la medalla de plata en los Juegos de 2004, debido a la descalificación de Crystal Cox por dopaje. Sin embargo, en 2013, el COI anunció que el resto de la escuadra americana se le permitiría conservar sus medallas de oro.​"
"http://es.dbpedia.org/resource/Novlene_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novlene_Williams-Mills"
