"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Claudio Vásquez"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Adrián Vásquez Lazo es un político chileno, militante del MAPU y del Partido por la Democracia. Nace en la comuna de Rengo, VI Región, el 27 de diciembre de 1947."
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://xmlns.com/foaf/0.1/name","Claudio Vásquez Lazo"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Vásquez"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/cargo","Subsecretario General MAPU"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/cargo","Jefe de gabinete Del Ministro de Relaciones Exteriores de Chile"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/cargo","Embajador de Chile  en Oficina Comercial de Chile para Centroamérica"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/educación","Instituto Pedagógico Universidad de Chile, sede Playa Ancha."
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/final",1992
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/final",1994
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/final",1990
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/hijos","Pamela, Carolina , Claudio, Felipe"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/imagen","Claudio Vásquez.jpg"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rengo"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Region_del_Libertador_Bernardo_O´Higgins,_Chile"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/nombre","Claudio Vásquez Lazo"
"http://es.dbpedia.org/resource/Claudio_Vásquez","http://es.dbpedia.org/property/ocupación","Político, Diplomático."
