"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_Davies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanda_Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/2000/01/rdf-schema#label","Amanda Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Davies es una periodista deportiva británica de CNN International.​​"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms2mb"
"http://es.dbpedia.org/resource/Amanda_Davies","http://xmlns.com/foaf/0.1/name","Amanda Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120818092044/http:/www.amandadavies.com/"
"http://es.dbpedia.org/resource/Amanda_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amanda_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Amanda_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Amanda_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/id",3094126
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/lugarDeNacimiento","Mánchester, Reino Unido"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/nombre","Amanda Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/sitioWeb","http://www.amandadavies.com/"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/title","Amanda Davies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://es.dbpedia.org/property/twitter","AmandaJDavies"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/wikiPageID",5355367
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",124878457
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818092044/http:/www.amandadavies.com/"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amandadavies.com/"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/wikiPageLength",6390
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Amanda_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanda_Davies?oldid=124878457&ns=0"
"http://es.dbpedia.org/resource/Amanda_Davies","http://dbpedia.org/ontology/abstract","Amanda Davies es una periodista deportiva británica de CNN International.​​"
"http://es.wikipedia.org/wiki/Amanda_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanda_Davies"
