"subject","predicate","object"
"http://dbpedia.org/resource/White-bellied_piculet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picumnus_spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Picumnus spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/2000/01/rdf-schema#comment","El Carpinterito Pálido, Carpinterito Ventriblanco o Telegrafista pálido (Picumnus spilogaster) es una especie de ave piciforme, perteneciente a la familia Picidae, subfamilia , del género Picumnus.​"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8wq7"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://xmlns.com/foaf/0.1/name","Picumnus spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Brasil"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picumnus"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Venezuela"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picumnus_spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/binomial","Picumnus spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/genus","Picumnus"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/name","Picumnus spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/species","P. spilogaster"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/wikiPageID",4662755
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/wikiPageRevisionID",124900626
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=58A28C6E5003D2FC"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Picumnus"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Picumnus_spilogaster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
