"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Babotte"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de la Babotte, (en francés: Tour de la Babotte) es una construcción defensiva, único resto, junto con la  (Tour des Pins) que queda de las murallas de la ciudad francesa de Montpellier. En el siglo XVIII estuvo instalado en ella un observatorio astronómico. En el siglo XX el citado observatorio volvió a tener actividad. Actualmente la torre está ocupada por la Federación de Astronomía Popular del Midi."
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Francia"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montpellier"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Francia"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Babotte"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/imagen","Montpellier - Tour de la Babote.jpg"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/localización","Montpellier, Hérault,"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/nombre","Torre de la Babotte"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/partede","Murallas de Montpellier"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/pieDeFoto","Torre de la Babotte"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/propiedad","Comuna de Montpellier"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://es.dbpedia.org/property/tipo","Torre"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/wikiPageID",4313275
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/wikiPageRevisionID",117870410
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tout-montpellier.com/la-tour-de-la-babote--montpellier--136.html"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpellier.fr/336-tour-de-la-babote.htm"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Babotte?oldid=117870410&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://dbpedia.org/ontology/abstract","La Torre de la Babotte, (en francés: Tour de la Babotte) es una construcción defensiva, único resto, junto con la  (Tour des Pins) que queda de las murallas de la ciudad francesa de Montpellier. En el siglo XVIII estuvo instalado en ella un observatorio astronómico. En el siglo XX el citado observatorio volvió a tener actividad. Actualmente la torre está ocupada por la Federación de Astronomía Popular del Midi."
"http://es.wikipedia.org/wiki/Torre_de_la_Babotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Babotte"
