"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Bray","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Melbourne","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Península_Foxe","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Ellef_Ringnes","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Resolución","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Air_Force","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Smith","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Eureka_Sound","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Golfo_de_la_Reina_Maud","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Byam_Martin","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Eglinton","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Meighen","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Mansel","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Somerset","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_de_Southampton","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Jens_Munk","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_del_Príncipe_Carlos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Charlton","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Cuenca_Kane","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Canal_Kennedy","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Islas_Sverdrup","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Coats","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Nottingham","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_de_Ellesmere","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_McClure","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_del_Rey_Guillermo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Borden","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Golfo_de_Boothia","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Foley","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Bahía_de_Noruega","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Richards","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.wikipedia.org/wiki/Archipiélago_Ártico_Canadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_del_Príncipe_de_Gales","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Victoria_(Canadá)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Wales","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Rowley","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Nansen_Sound","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_de_Baffin","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Bahía_de_Frobisher","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Golfo_de_la_Coronación","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_del_Príncipe_de_Gales_(Nunavut)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Cornwallis_(Nunavut)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Devon","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_del_Príncipe_Patrick","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Lancaster","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_de_Bathurst_(Canadá)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Mackenzie_King","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_de_Banks","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Golfo_de_Amundsen","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_Victoria","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Hamilton_(Nunavut)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
