"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_china_en_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_china_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Belice","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_china_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Inmigración china en Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La llegada de inmigrantes chinos a la república de Honduras, comienza a mediados del siglo XIX, con el flujo de asiáticos hacia Norte, Sur y Centroamérica, con el fin de buscar nuevos horizontes."
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_china_por_país"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_china_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/asentamiento","Tegucigalpa y San Pedro Sula"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/grupo","Chinos en Honduras"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/grupo","中國在墨西哥"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_hondureño"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/orígenes",", ,"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/poblaciónCensal",640
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_china_en_México"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_china_en_Cuba"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_china_en_Panamá"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/religión","Budismo y Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://es.dbpedia.org/property/poblaciónEstimada",1.5
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://dbpedia.org/ontology/wikiPageID",6250750
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",127789351
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://dbpedia.org/ontology/wikiPageLength",9264
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_china_en_Honduras?oldid=127789351&ns=0"
"http://es.dbpedia.org/resource/Inmigración_china_en_Honduras","http://dbpedia.org/ontology/abstract","La llegada de inmigrantes chinos a la república de Honduras, comienza a mediados del siglo XIX, con el flujo de asiáticos hacia Norte, Sur y Centroamérica, con el fin de buscar nuevos horizontes."
