"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Comisión de la Verdad y Reconciliación (Perú)"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de la Verdad y Reconciliación (CVR) fue una comisión peruana encargada principalmente de elaborar un informe sobre el terrorismo vivido en el Perú durante el periodo entre los años 1980 y 2000. Fue creada en junio de 2001 por el presidente provisional Valentín Paniagua, convocando a diferentes miembros de la sociedad civil. Fue presidida por Salomón Lerner Febres, entonces rector de la Pontificia Universidad Católica del Perú. Además de la investigación de la violencia terrorista de Sendero Luminoso y el Movimiento Revolucionario Túpac Amaru (MRTA), intentó profundizar en las causas de esa violencia y en la dura represión militar contra estos movimientos terroristas, que cobró principalmente víctimas civiles en este fuego cruzado. Para ello, recogió el testimonio de 16,985 pers"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dn3t"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://xmlns.com/foaf/0.1/homepage","http://www.cverdad.org.pe/"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_la_verdad_y_reconciliación"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Perú"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_la_Verdad_y_Reconciliación_(Perú)"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/acrónimo","CVR"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/autor","Comisión de la Verdad y Reconciliación"
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/composición",12
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/disuelto",2003
"http://es.dbpedia.org/resource/Comisión_de_la_Verdad_y_Reconciliación_(Perú)","http://es.dbpedia.org/property/id","ISBN 9972-9816-4-9"
