"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susana_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_André"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/2000/01/rdf-schema#label","Susana André"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/2000/01/rdf-schema#comment","Susana André fue una actriz de cine y teatro argentina activa entre 1960 y 1970."
"http://es.dbpedia.org/resource/Susana_André","http://xmlns.com/foaf/0.1/name","Susana André"
"http://es.dbpedia.org/resource/Susana_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1960"
"http://es.dbpedia.org/resource/Susana_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_André"
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/añoDebut",1960
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/añoRetiro",1970
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/nombre","Susana André"
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Susana_André","http://es.dbpedia.org/property/pieDeFoto","Fotografía de Susana André en 1962."
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/wikiPageID",7571812
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/wikiPageRevisionID",122668374
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/year","1970"
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Susana_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_André?oldid=122668374&ns=0"
"http://es.dbpedia.org/resource/Susana_André","http://dbpedia.org/ontology/abstract","Susana André fue una actriz de cine y teatro argentina activa entre 1960 y 1970."
