"subject","predicate","object"
"http://es.wikipedia.org/wiki/Videojuegos_de_simulación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videojuegos_de_simulación"
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de simulación"
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bp2"
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videojuegos_de_simulación"
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://dbpedia.org/ontology/wikiPageID",2876798
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://dbpedia.org/ontology/wikiPageRevisionID",29598082
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_simulación"
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Videojuegos_de_simulación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videojuegos_de_simulación?oldid=29598082&ns=0"
"http://es.dbpedia.org/resource/New_Art_Academy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_simulación"
