"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Astorga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Astorga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astorga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://dbpedia.org/ontology/wikiPageID",6401455
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://dbpedia.org/ontology/wikiPageRevisionID",122397808
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Astorga?oldid=122397808&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Astorga"
