"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Hojer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Hojer"
"http://dbpedia.org/resource/Jan_Hojer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Hojer"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/2000/01/rdf-schema#label","Jan Hojer"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hojer (Frechen, 9 de febrero de 1992) es un deportista alemán que compite en escalada, especialista en la prueba de dificultad velocidad bloques. Ganó tres medallas en el Campeonato Mundial de Escalada, en los años 2014 y 2018, y tres medallas de oro en el Campeonato Europeo de Escalada, en los años 2015 y 2017.​"
"http://es.dbpedia.org/resource/Jan_Hojer","http://xmlns.com/foaf/0.1/name","Jan Hojer"
"http://es.dbpedia.org/resource/Jan_Hojer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Jan_Hojer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Hojer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Hojer"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/imagen","Jan Hojer 2017 .jpg"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frechen"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/nombre","Jan Hojer"
"http://es.dbpedia.org/resource/Jan_Hojer","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frechen"
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/wikiPageID",8665898
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/wikiPageRevisionID",130462494
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Jan_Hojer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Hojer?oldid=130462494&ns=0"
"http://es.dbpedia.org/resource/Jan_Hojer","http://dbpedia.org/ontology/abstract","Jan Hojer (Frechen, 9 de febrero de 1992) es un deportista alemán que compite en escalada, especialista en la prueba de dificultad velocidad bloques. Ganó tres medallas en el Campeonato Mundial de Escalada, en los años 2014 y 2018, y tres medallas de oro en el Campeonato Europeo de Escalada, en los años 2015 y 2017.​"
