"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Podgorica"
"http://es.dbpedia.org/resource/FK_Podgorica","http://www.w3.org/2000/01/rdf-schema#comment","El FK Podgorica es un equipo de fútbol de Montenegro que juega en la Primera División de Montenegro, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FK_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Montenegro"
"http://es.dbpedia.org/resource/FK_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Podgorica"
"http://es.dbpedia.org/resource/FK_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1970"
"http://es.dbpedia.org/resource/FK_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1970"
"http://es.dbpedia.org/resource/FK_Podgorica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Podgorica"
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/capacidad",1.5
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/entrenador","Vojo Pejović"
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stari_Ribnjak_Stadium"
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/FK_Podgorica","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Montenegro"
