"subject","predicate","object"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/Polski_Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de automóviles de Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de automóviles de Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Polonia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4014237
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",100951823
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_automóviles_de_Polonia?oldid=100951823&ns=14"
"http://es.dbpedia.org/resource/FSM_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/Fabryka_Samochodów_Ciężarowych_w_Lublinie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/POLMO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/POL-MOT_Holding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/FSC_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/FSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Polonia"
