"subject","predicate","object"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4071)_Rostovdon"
"http://es.dbpedia.org/resource/(4070)_Rozov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4071)_Rostovdon"
"http://dbpedia.org/resource/4071_Rostovdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4071)_Rostovdon"
"http://es.wikipedia.org/wiki/(4071)_Rostovdon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4071)_Rostovdon"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/2000/01/rdf-schema#label","(4071) Rostovdon"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/2000/01/rdf-schema#comment","(4071) Rostovdon es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1981 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4071)_Rostovdon"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/afelio",3.72416
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/albedo",0.05
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/anomalíaMedia",10.713
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4070)_Rozov"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/argumentoPerihelio",126.801
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/diámetro",25.982
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/excentricidad",0.164117
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/inclinación",10.9949
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/nodoAscendente",267.468
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/nombre","Rostovdon"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/perihelio",2.6741
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/periodoOrbitalSideral",2090.0
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/semiejeMayor",3.19913
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4072)_Yayoi"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://dbpedia.org/ontology/wikiPageID",7535570
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://dbpedia.org/ontology/wikiPageRevisionID",119440069
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4071)_Rostovdon?oldid=119440069&ns=0"
"http://es.dbpedia.org/resource/(4071)_Rostovdon","http://dbpedia.org/ontology/abstract","(4071) Rostovdon es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1981 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
