"subject","predicate","object"
"http://es.dbpedia.org/resource/Hora_de_Apreciacion_Musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://www.w3.org/2000/01/rdf-schema#label","Hora de Apreciación Musical"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://www.w3.org/2000/01/rdf-schema#comment","De 1928-1942, Walter Damrosch presentó la Hora de Apreciación Musical (en inglés ""Music Appreciation Hour""), un serial de la National Broadcasting Company, un segmento que ofrecía lecturas sobre música clásica dirigida a estudiantes. El programa se emitía durante las horas escolares, y los profesores recibían libros de texto y libretas de ejercicios por parte del programa. Formaba parte de un amplío grupo de movimientos de mediados del Siglo XX para popularizar la música docta."
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1f24"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_musicales"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musical"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hora_de_Apreciación_Musical"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://dbpedia.org/ontology/wikiPageID",1192267
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",128014457
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hora_de_Apreciación_Musical?oldid=128014457&ns=0"
"http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical","http://dbpedia.org/ontology/abstract","De 1928-1942, Walter Damrosch presentó la Hora de Apreciación Musical (en inglés ""Music Appreciation Hour""), un serial de la National Broadcasting Company, un segmento que ofrecía lecturas sobre música clásica dirigida a estudiantes. El programa se emitía durante las horas escolares, y los profesores recibían libros de texto y libretas de ejercicios por parte del programa. Formaba parte de un amplío grupo de movimientos de mediados del Siglo XX para popularizar la música docta."
"http://es.dbpedia.org/resource/Hora_de_apreciacion_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
"http://es.dbpedia.org/resource/Hora_de_apreciación_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
"http://es.dbpedia.org/resource/Music_Appreciation_Hour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
"http://es.wikipedia.org/wiki/Hora_de_Apreciación_Musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
"http://dbpedia.org/resource/Music_Appreciation_Hour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hora_de_Apreciación_Musical"
