"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/2000/01/rdf-schema#label","Enrique Llena"
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Llena León (nacido el 6 de noviembre de 1961) es un exjugador de fútbol español y entrenador."
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v612j"
"http://es.dbpedia.org/resource/Enrique_Llena","http://xmlns.com/foaf/0.1/name","Enrique Llena León"
"http://es.dbpedia.org/resource/Enrique_Llena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Monzón"
"http://es.dbpedia.org/resource/Enrique_Llena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Enrique_Llena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbastrenses"
"http://es.dbpedia.org/resource/Enrique_Llena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Enrique_Llena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Enrique_Llena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Llena"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Atlético_de_Monzón"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Binéfar"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/nombre","Enrique Llena"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/nombrecompleto","Enrique Llena León"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Llena","http://es.dbpedia.org/property/ciudaddenacimiento","Barbastro"
"http://es.dbpedia.org/resource/Enrique_Llena","http://dbpedia.org/ontology/wikiPageID",5529820
"http://es.dbpedia.org/resource/Enrique_Llena","http://dbpedia.org/ontology/wikiPageRevisionID",128664898
"http://es.dbpedia.org/resource/Enrique_Llena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102327/http:/www.elheraldo.hn/Ediciones/2010/01/08/Noticias/Espanol-es-el-nuevo-entrenador-de-Nicaragua"
"http://es.dbpedia.org/resource/Enrique_Llena","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Enrique_Llena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Llena?oldid=128664898&ns=0"
"http://es.dbpedia.org/resource/Enrique_Llena","http://dbpedia.org/ontology/abstract","Enrique Llena León (nacido el 6 de noviembre de 1961) es un exjugador de fútbol español y entrenador."
"http://es.wikipedia.org/wiki/Enrique_Llena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Llena"
"http://dbpedia.org/resource/Enrique_Llena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Llena"
