"subject","predicate","object"
"http://es.dbpedia.org/resource/Berroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Berroa"
"http://dbpedia.org/resource/Billy_Berroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Berroa"
"http://es.wikipedia.org/wiki/Billy_Berroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/2000/01/rdf-schema#label","Billy Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/2000/01/rdf-schema#comment","Porfirio Antonio Berroa Carbucia (27 de febrero de 1928 - 17 de octubre de 2007) fue un locutor y comentarista deportivo dominicano. Berroa fue conocido afectivamente como ""Billy"" y ""El Internacional"", además por ser el primer dominicano en narrar un juego de Grandes Ligas en vivo desde los Estados Unidos. Berroa murió de cáncer de próstata en Santo Domingo, a la edad de 79 años."
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjtxw"
"http://es.dbpedia.org/resource/Billy_Berroa","http://xmlns.com/foaf/0.1/name","Billy Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://xmlns.com/foaf/0.1/homepage","http://newyork.mets.mlb.com/team/broadcasters.jsp%3Fc_id=nym"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_República_Dominicana"
"http://es.dbpedia.org/resource/Billy_Berroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/cónyuge","Carmen Olmos"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Univisión_Radio"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/hijos","Billy Berroa Jr.  y Camille Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/nombre","Billy Berroa"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/nombreDeNacimiento","Porfirio Antonio Berroa Carbucia"
"http://es.dbpedia.org/resource/Billy_Berroa","http://es.dbpedia.org/property/otrosNombres","""El Internacional"""
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/wikiPageID",3173603
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/wikiPageRevisionID",114632010
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.mets.mlb.com/team/broadcasters.jsp%3Fc_id=nym"
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listin.com.do/app/article.aspx%3Fid=33313"
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Billy_Berroa__Person__1"
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Univisión_Radio"
"http://es.dbpedia.org/resource/Billy_Berroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Berroa?oldid=114632010&ns=0"
"http://es.dbpedia.org/resource/Billy_Berroa","http://dbpedia.org/ontology/abstract","Porfirio Antonio Berroa Carbucia (27 de febrero de 1928 - 17 de octubre de 2007) fue un locutor y comentarista deportivo dominicano. Berroa fue conocido afectivamente como ""Billy"" y ""El Internacional"", además por ser el primer dominicano en narrar un juego de Grandes Ligas en vivo desde los Estados Unidos. Reconocido como una de las voces más importantes en el béisbol, Berroa inició su carrera como narrador de las Grandes Ligas en 1963, incluidos los partidos de postemporada y el juego de estrellas de 1987 a 2004. Cubrió las transmisiones en español de los juegos de los Mets de Nueva York entre 1987 y 1993, luego volvió cubrirlas de 1997 a 2007, principalmente en . Berroa también cubría la Serie del Caribe, los Juegos Olímpicos, así como el boxeo profesional, y narró la Liga Invernal en la República Dominicana durante 50 años, los últimos 23 años con el equipo Leones del Escogido. El 17 de octubre de 1998, fue seleccionado para el ""Salón de la Fama del Deporte de la República Dominicana"" donde fue inmortalizado. Berroa murió de cáncer de próstata en Santo Domingo, a la edad de 79 años."
