"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonata_para_guitarra_(Turina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://www.w3.org/2000/01/rdf-schema#label","Sonata para guitarra (Turina)"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata para guitarra, opus 61 es una pieza para guitarra solista que Joaquín Turina compuso en 1930.​ Comenzó los trabajos el 24 de octubre de 1930. Su estreno tuvo lugar el 29 de enero de 1932 por Andrés Segovia (dedicatario de la obra) en la Academia de Santa Cecilia, de Roma.​"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_guitarra"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1930"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Joaquín_Turina"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_para_guitarra_(Turina)"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://dbpedia.org/ontology/wikiPageID",7696955
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://dbpedia.org/ontology/wikiPageRevisionID",127529443
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_para_guitarra_(Turina)?oldid=127529443&ns=0"
"http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)","http://dbpedia.org/ontology/abstract","La Sonata para guitarra, opus 61 es una pieza para guitarra solista que Joaquín Turina compuso en 1930.​ Comenzó los trabajos el 24 de octubre de 1930. Su estreno tuvo lugar el 29 de enero de 1932 por Andrés Segovia (dedicatario de la obra) en la Academia de Santa Cecilia, de Roma.​"
