"subject","predicate","object"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/2000/01/rdf-schema#label","Rait Ärm"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/2000/01/rdf-schema#comment","Rait Ärm (31 de marzo de 2000) es un deportista estonio que compite en ciclismo en la modalidad de ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Ruta de 2019, en la prueba de ruta sub-23.​"
"http://es.dbpedia.org/resource/Rait_Ärm","http://xmlns.com/foaf/0.1/name","Rait Ärm"
"http://es.dbpedia.org/resource/Rait_Ärm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estonia"
"http://es.dbpedia.org/resource/Rait_Ärm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rait_Ärm"
"http://es.dbpedia.org/resource/Rait_Ärm","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rait_Ärm","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Rait_Ärm","http://es.dbpedia.org/property/nombre","Rait Ärm"
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/wikiPageID",9047148
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/wikiPageRevisionID",128587323
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=155900"
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rait_Ärm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rait_Ärm?oldid=128587323&ns=0"
"http://es.dbpedia.org/resource/Rait_Ärm","http://dbpedia.org/ontology/abstract","Rait Ärm (31 de marzo de 2000) es un deportista estonio que compite en ciclismo en la modalidad de ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Ruta de 2019, en la prueba de ruta sub-23.​"
"http://es.wikipedia.org/wiki/Rait_Ärm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rait_Ärm"
